﻿113465690_Nassau University Medical Center,,,,,
Standard Charge File_Inpatient,,,,,
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,6054
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,6054
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,11198
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,10443
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,10443
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",7876
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,11198
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,6054
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,ELDERPLAN_MEDICARE,11198
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,ELDERPLAN_MEDICAID,6054
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,DEINDENTIFIED_MIN,6054
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,DEIDENTIFIED_MAX,15314
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,CIGNA,15314
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,AGEWELL,11198
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,AFFINITY_MEDICAID,6054
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,AETNA_WORKERS_COMP,9080
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,AETNA_WHOLE_HEALTH,10410
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,AETNA_MEDICARE,11198
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,AETNA_ POS_EPO_HMO_PPO,10410
NASSAU_UNIVERSITY_MEDICAL_CENTER,URINARY STONES WITHOUT MCC,DRG694,INPATIENT,1199_SEIU,9275
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,17447
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,WELLCARE_ESSENTIAL_PLAN,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,WELLCARE_ALIESSA,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,17447
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,UNITED_COMMERCIAL,11533
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,UNITED_CHARTER_COMPASS_CORE,10380
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,UNINSURED_SELF_PAY,17447
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,OXFORD_METROPLAN,10375
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,MAGNACARE,18400
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,HEALTHPLUS_MEDICAID,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,HEALTHFIRST_MEDICARE,16225
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,HEALTHFIRST_MEDICAID,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,FIDELIS_MEDICARE,17447
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,17447
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,16270
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,16270
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",12272
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,17447
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,ELDERPLAN_MEDICARE,17447
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,ELDERPLAN_MEDICAID,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,DEINDENTIFIED_MIN,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,DEIDENTIFIED_MAX,23860
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,CIGNA,23860
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,AGEWELL,17447
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,AFFINITY_MEDICAID,9432
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,AETNA_WORKERS_COMP,14148
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,AETNA_WHOLE_HEALTH,16220
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,AETNA_MEDICARE,17447
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,AETNA_ POS_EPO_HMO_PPO,16220
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITH MCC,DRG695,INPATIENT,1199_SEIU,14451
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,10590
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,WELLCARE_ESSENTIAL_PLAN,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,WELLCARE_ALIESSA,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,10590
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,UNITED_COMMERCIAL,7000
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,UNITED_CHARTER_COMPASS_CORE,6300
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,UNINSURED_SELF_PAY,10590
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,OXFORD_METROPLAN,6297
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,MAGNACARE,11168
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,HEALTHPLUS_MEDICAID,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,HEALTHFIRST_MEDICARE,9848
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,HEALTHFIRST_MEDICAID,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,FIDELIS_MEDICARE,10590
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,10590
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,9876
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,9876
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",7449
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,10590
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,ELDERPLAN_MEDICARE,10590
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,ELDERPLAN_MEDICAID,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,DEINDENTIFIED_MIN,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,DEIDENTIFIED_MAX,14482
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,CIGNA,14482
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,AGEWELL,10590
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,AFFINITY_MEDICAID,5725
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,AETNA_WORKERS_COMP,8587
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,AETNA_WHOLE_HEALTH,9845
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,AETNA_MEDICARE,10590
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,AETNA_ POS_EPO_HMO_PPO,9845
NASSAU_UNIVERSITY_MEDICAL_CENTER,KIDNEY AND URINARY TRACT SIGNS AND SYMPTOMS WITHOUT MCC,DRG696,INPATIENT,1199_SEIU,8772
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,15308
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,WELLCARE_ESSENTIAL_PLAN,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,WELLCARE_ALIESSA,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,VALUEOPTIONS_COMMERCIAL_NON_HMO,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,VALUE_OPTIONS_GHI_BMP_MEDICARE,15308
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,UNITED_COMMERCIAL,10120
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,UNITED_CHARTER_COMPASS_CORE,9108
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,UNINSURED_SELF_PAY,15308
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,OXFORD_METROPLAN,9103
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,MAGNACARE,16144
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,HEALTHPLUS_MEDICAID,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,HEALTHPLUS_CHILD_HEALTHPLUS,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,HEALTHFIRST_QUALIFIED_HEALTHPLAN_ESSENTIAL1&2,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,HEALTHFIRST_MEDICARE,14236
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,HEALTHFIRST_MEDICAID,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,HEALTHFIRST_ESSENTIAL_NONALIESSA,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,HEALTHFIRST_ESSENTIAL_ALIESSA,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,HEALTHFIRST_CHP_FAMILYHEALTHPLUS,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,FIDELIS_MEDICARE,15308
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,FIDELIS_HEALTH_BENEFIT_EXCHANGE,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,FIDELIS_CHILD_HEALTHPLUS,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,EMPIRE_MEDICARE_ADVANTAGE,15308
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,EMPIRE_BLUE_CROSS_BLUE_SHIELD_PATHWAY_NETWORK_AND ENHANCED_PATHWAY_NETWORK,14276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,EMPIRE_BCBS_PPO_HMO_INDEMNITY,14276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,"EMBLEM_HIP_GHI COMM_GHI PPO
",10768
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICARE,15308
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,EMBLEM_HEALTH_GHI_HIP_MEDICAID,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,ELDERPLAN_MEDICARE,15308
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,ELDERPLAN_MEDICAID,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,DEINDENTIFIED_MIN,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,DEIDENTIFIED_MAX,20935
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,CIGNA,20935
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,BEACON,NOT_CONTRACTED
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,AGEWELL,15308
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,AFFINITY_MEDICAID,8276
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,AETNA_WORKERS_COMP,12414
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,AETNA_WHOLE_HEALTH,14231
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,AETNA_MEDICARE,15308
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,AETNA_ POS_EPO_HMO_PPO,14231
NASSAU_UNIVERSITY_MEDICAL_CENTER,URETHRAL STRICTURE,DRG697,INPATIENT,1199_SEIU,12680
NASSAU_UNIVERSITY_MEDICAL_CENTER,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,DRG698,INPATIENT,WELLCARE_MEDICARE_ADVANTAGE,24669
NASSAU_UNIVERSITY_MEDICAL_CENTER,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,DRG698,INPATIENT,WELLCARE_MEDICAID_FAMILYHEALTHPLUS,13337
NASSAU_UNIVERSITY_MEDICAL_CENTER,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,DRG698,INPATIENT,WELLCARE_ESSENTIAL_PLAN,13337
NASSAU_UNIVERSITY_MEDICAL_CENTER,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,DRG698,INPATIENT,WELLCARE_CHILD_HEALTHPLUS,13337
NASSAU_UNIVERSITY_MEDICAL_CENTER,OTHER KIDNEY AND URINARY TRACT DIAGNOSES WITH MCC,DRG698,INPATIENT,WELLCARE_ALIESSA,13337
